5392,QF,8/12/2011,David Butcher,21,116,Mark Deeks,0,126
5393,QF,9/12/2011,Nikki Roberts,61,113,Graeme Cole,0,129
5394,QF,12/12/2011,Paul Keane,96,78,Dave Taylor,0,132
5396,SF,14/12/2011,Carl Williams,95,81,Mark Deeks,0,119
5397,SF,15/12/2011,Graeme Cole,96,71,Paul Keane,0,119
5398,GF,16/12/2011,Carl Williams,95,105,Graeme Cole,1,125
5399,P,9/01/2012,Jack Worsley,105,54,Brian Tuohy,0,127
5400,P,10/01/2012,Jack Worsley,110,44,Catherine Green,0,150
5401,P,11/01/2012,Jack Worsley,103,67,Barry Williams,0,140
5402,P,12/01/2012,Jack Worsley,100,51,Marcia Wells,0,122
5403,P,13/01/2012,Jack Worsley,107,50,Abi Maher,0,129
5404,P,16/01/2012,Jack Worsley,105,73,Stewart Macpherson,0,120
5405,P,17/01/2012,Jack Worsley,85,51,Alan Paterson,0,120
5429,P,20/02/2012,Chris Butler,75,101,Peter Lee,0,123
5430,P,21/02/2012,Peter Lee,84,49,Gareth Munson,0,117
5431,P,22/02/2012,Peter Lee,99,28,Chris Stokes,0,119
5432,P,23/02/2012,Peter Lee,78,71,Niall Seymour,0,116
5433,P,24/02/2012,Peter Lee,120,64,Kieran Bray,0,141
5434,P,27/02/2012,Peter Lee,118,93,Stephen Senior,0,150
5435,P,28/02/2012,Peter Lee,96,77,Ryan Carlsen,0,123
5436,P,29/02/2012,Peter Lee,105,15,James Belshaw,0,115
5503,P,11/06/2012,Ben Nicholson,43,110,Jonathan Rawlinson,0,117
5504,P,12/06/2012,Jonathan Rawlinson,107,71,Robin Gardner,0,118
5505,P,13/06/2012,Jonathan Rawlinson,120,31,Stewart Calver,0,128
5506,P,14/06/2012,Jonathan Rawlinson,119,24,Max Eyre,0,128
5507,P,15/06/2012,Jonathan Rawlinson,104,49,Barry Page,0,128
5508,P,18/06/2012,Jonathan Rawlinson,96,26,Gavin Dare,0,128
5509,P,19/06/2012,Jonathan Rawlinson,93,69,James Kelk,0,115
5510,P,20/06/2012,Jonathan Rawlinson,101,34,Ceris Phillips,0,120
5511,QF,21/06/2012,Rob Gibney,77,101,Jonathan Rawlinson,0,120
5512,QF,22/06/2012,Mark Murphy,52,75,Jack Worsley,0,113
5513,QF,25/06/2012,Victoria James,73,80,Peter Lee,0,120
5515,SF,27/06/2012,Nick Hall,54,108,Jonathan Rawlinson,0,130
5516,SF,28/06/2012,Peter Lee,88,91,Jack Worsley,0,119
5517,GF,29/06/2012,Jack Worsley,80,70,Jonathan Rawlinson,0,117
596,CQF,23/06/1987,Darryl Francis,46,28,Stephen Balment,0,73
600,CSF,29/06/1987,Darryl Francis,55,58,David Trace,0,73
623,P,30/07/1987,Peter Tatlow,59,79,Mike Whiteoak,0,86
624,P,31/07/1987,Dave Edgerley,25,43,Mike Whiteoak,0,68
625,P,3/08/1987,Vince O'Donnell,24,59,Mike Whiteoak,0,71
626,P,4/08/1987,George Orgill,37,42,Mike Whiteoak,0,82
627,P,5/08/1987,Derek Edwards,52,80,Mike Whiteoak,0,83
628,P,6/08/1987,Nita Marr,45,39,Mike Whiteoak,0,69
639,QF,21/08/1987,Peter Tatlow,69,74,Mike Whiteoak,0,83
643,SF,27/08/1987,Kevin Nelson,56,53,Mike Whiteoak,0,96
M23,Masters 1,4/9/89,Gary Franks,90,60,Sandie Simonis,0,133
M33,Masters 1,13/11/89,Clive Freedman,90,73,Darryl Francis,0,136
M42,Masters 1,15/1/90,Mike Whiteoak,49,96,Gavin Rogers,0,140
M4,Masters 1,24/4/89,Sydney Price,59,73,Christine Hunt,0,137
S12,S,12/09/2003,Julian Fell,100,92,Chris Wills,0,123
S26,S,15/03/2010,Chris Davies,77,81,Kirk Bevins,0,120
S28,S,2/08/2010,Kai Laddiman,84,90,Dinos Sfyris,0,141
S30,S,14/03/2011,Nicki Sellars,94,101,Lee Graham,0,130
S35,S,30/07/2012,Graeme Cole,71,107,Edward McCullagh,0,119
S38,S,28/09/2012,Peter Lee,132,72,Dave Taylor,0,137
